brand,model,integration_status,activation_required,reliability,capabilities,information,location,production_rate,production_statistics
"APSystems","DS3","Beta","true","N/A","Full","true","true","true","true"
"APSystems","DS3D","Beta","true","N/A","Full","true","true","true","true"
"APSystems","QS1","Beta","true","N/A","Full","true","true","true","true"
"APSystems","QT2","Beta","true","N/A","Full","true","true","true","true"
"APSystems","QT2D","Beta","true","N/A","Full","true","true","true","true"
"APSystems","YC600","Beta","true","N/A","Full","true","true","true","true"
"APSystems","YC1000","Beta","true","N/A","Full","true","true","true","true"
"CSISolar","CSI-3K-S22002-ED","Beta","true","N/A","Full","true","true","true","true"
"CSISolar","CSI-5K-S22002-ED","Beta","true","N/A","Full","true","true","true","true"
"CSISolar","CSI-5K-T400GL01-E","Beta","true","N/A","Full","true","true","true","true"
"CSISolar","CSI-6K-T400GL01-E","Beta","true","N/A","Full","true","true","true","true"
"CSISolar","CSI-7K-S22002-ED","Beta","true","N/A","Full","true","true","true","true"
"CSISolar","CSI-8K-S22002-ED","Beta","true","N/A","Full","true","true","true","true"
"CSISolar","CSI-8K-T400GL01-E","Beta","true","N/A","Full","true","true","true","true"
"CSISolar","CSI-9K-S22002-ED","Beta","true","N/A","Full","true","true","true","true"
"CSISolar","CSI-10K-T400GL01-E","Beta","true","N/A","Full","true","true","true","true"
"CSISolar","CSI-12K-T400GL01-E","Beta","true","N/A","Full","true","true","true","true"
"CSISolar","CSI-15K-T400GL01-E","Beta","true","N/A","Full","true","true","true","true"
"CSISolar","CSI-17K-T400GL01-E","Beta","true","N/A","Full","true","true","true","true"
"CSISolar","CSI-20K-T400GL01-E","Beta","true","N/A","Full","true","true","true","true"
"Deye","SUN-1K-G04P1-EU-AM1","Beta","true","N/A","Full","true","true","true","true"
"Deye","SUN-M60G4-EU-Q0","Beta","true","N/A","Full","true","true","true","true"
"Deye","SUN-M80G4-EU-Q0","Beta","true","N/A","Full","true","true","true","true"
"Deye","SUN-M100G4-EU-Q0","Beta","true","N/A","Full","true","true","true","true"
"Enphase","Envoy R Metered","Live",,"3","Full","true","true","true","true"
"Enphase","Envoy R Standard","Live",,"3","Full","true","true","true","true"
"Enphase","Envoy S Metered","Live",,"3","Full","true","true","true","true"
"Enphase","Envoy S Standard","Live",,"3","Full","true","true","true","true"
"Enphase","IQ Gateway","Live",,"3","Full","true","true","true","true"
"Enphase","IQ7+","Live",,"3","Full","true","true","true","true"
"Enphase","IQ7A","Live",,"3","Full","true","true","true","true"
"Enphase","IQ7PD-72","Live",,"3","Full","true","true","true","true"
"Enphase","IQ7X","Live",,"3","Full","true","true","true","true"
"Enphase","IQ8","Live",,"3","Full","true","true","true","true"
"Enphase","IQ8+","Live",,"3","Full","true","true","true","true"
"Enphase","IQ8A","Live",,"3","Full","true","true","true","true"
"Enphase","IQ8AC","Live",,"3","Full","true","true","true","true"
"Enphase","IQ8HC","Live",,"3","Full","true","true","true","true"
"Enphase","IQ8M","Live",,"3","Full","true","true","true","true"
"Enphase","IQ8MC","Live",,"3","Full","true","true","true","true"
"Enphase","M215","Live",,"3","Full","true","true","true","true"
"Enphase","M250","Live",,"3","Full","true","true","true","true"
"Enphase","S230","Live",,"3","Full","true","true","true","true"
"Enphase","S270","Live",,"3","Full","true","true","true","true"
"Enphase","S280","Live",,"3","Full","true","true","true","true"
"FoxESS","F3000","Beta","true","N/A","Full","true","true","true","true"
"FoxESS","F3600","Beta","true","N/A","Full","true","true","true","true"
"FoxESS","F4600","Beta","true","N/A","Full","true","true","true","true"
"FoxESS","F5000","Beta","true","N/A","Full","true","true","true","true"
"FoxESS","F5300","Beta","true","N/A","Full","true","true","true","true"
"FoxESS","F5300","Beta","true","N/A","Full","true","true","true","true"
"Fronius","Primo 3.0-1","Live",,"3","Full","true","true","true","true"
"Fronius","Primo 3.6-1","Live",,"3","Full","true","true","true","true"
"Fronius","Primo 4.0-1","Live",,"3","Full","true","true","true","true"
"Fronius","Primo 4.6-1","Live",,"3","Full","true","true","true","true"
"Fronius","Primo 5.0-1","Live",,"3","Full","true","true","true","true"
"Fronius","Primo 6.0-1","Live",,"3","Full","true","true","true","true"
"Fronius","Primo 8.2-1","Live",,"3","Full","true","true","true","true"
"Fronius","Symo 3.0-3-M","Live",,"3","Full","true","true","true","true"
"Fronius","Symo 3.7-3-M","Live",,"3","Full","true","true","true","true"
"Fronius","Symo 4.5-3-M","Live",,"3","Full","true","true","true","true"
"Fronius","Symo 5.0-3-M","Live",,"3","Full","true","true","true","true"
"Fronius","Symo 6.0-3-M","Live",,"3","Full","true","true","true","true"
"Fronius","Symo 7.0-3-M","Live",,"3","Full","true","true","true","true"
"Fronius","Symo 8.2-3-M","Live",,"3","Full","true","true","true","true"
"Fronius","Symo 10.0-3-M","Live",,"3","Full","true","true","true","true"
"Fronius","Symo 12.5-3-M","Live",,"3","Full","true","true","true","true"
"Fronius","Symo 15.0-3-M","Live",,"3","Full","true","true","true","true"
"Fronius","Symo 17.5-3-M","Live",,"3","Full","true","true","true","true"
"Fronius","Symo 20.0-3-M","Live",,"3","Full","true","true","true","true"
"Fronius","Symo GEN24 3.0 Plus","Live",,"3","Full","true","true","true","true"
"Fronius","Symo GEN24 4.0 Plus","Live",,"3","Full","true","true","true","true"
"Fronius","Symo GEN24 5.0 Plus","Live",,"3","Full","true","true","true","true"
"Fronius","Symo GEN24 6.0 Plus","Live",,"3","Full","true","true","true","true"
"Fronius","Symo GEN24 8.0 Plus","Live",,"3","Full","true","true","true","true"
"Fronius","Symo GEN24 10.0 Plus","Live",,"3","Full","true","true","true","true"
